Receipt,"Approved Candidates for President & Vice President","Approved Candidates for College of Art & Design (CAD) Senator","Approved Candidates for College of Engineering Technology (CET) Senator","Approved Candidates for College of Health Science & Technology (CHST) Senator","Approved Candidates for College of Liberal Arts (COLA) Senator","Approved Candidates for College of Science (COS) Senator","Approved Candidates for B. Thomas Golisano College of Computing & Information Sciences (GCCIS) Senator","Approved Candidates for Kate Gleason College of Engineering (KGCOE) Senator","Approved Candidates for National Technical Institute of the Deaf (NTID) Senator","Approved Candidates for Saunders College of Business (SCB) Senator","Approved Candidates for Cross Registered Senator","Approved Candidates for Greek Senator","Approved Candidates for Women's Senator","Approved Candidates for OUTspoken President & Vice President","Approved Candidates for Global Union President, Vice President & Treasurer","Approved Candidates for ACA President & Vice President"
22HF,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,,,"Ana Paolini Carrano (she/her)",,"Charlie Gagliardo (he/him/his)",,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
22N8,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,"Sammy Deol (he/him/his)",,,,,,,,,"Eliot Gavin (she/her)",Abstain,Abstain,Abstain
22S3,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,,,,,"Charlie Gagliardo (he/him/his)",,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
233W,"Alex Shuron (he/him) & Sophia Pries (she/her)",,"Damian Hacke (he/him/his)",,,,,,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
23G5,Abstain,,,,,,,,"Astrid Zambori (they/them)",,,,"Eliot Gavin (she/her)",Abstain,Abstain,Abstain
23RN,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain
247N,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,,"Alex Kilroy (he/him)",,,,,,Abstain,"Daniel Amburgey (he/him) & Willow Rose (she/they)",Abstain,"Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
24C4,Abstain,,,,,,,,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
24PR,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,"Sammy Deol (he/him/his)",,,,,,,"Emma Kane (she/her)",,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
254C,"Alex Shuron (he/him) & Sophia Pries (she/her)","Sydney Hartpence (she/her)",,,,,,,,,,,"Eliot Gavin (she/her)",Abstain,Abstain,Abstain
258Z,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,,,,"Alex Kilroy (he/him)",,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)",Abstain,"Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
25BG,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,,,,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
25TG,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,,,,,"Sonakshi Das",,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)",Abstain,"Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
25YW,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,,,,"Alex Kilroy (he/him)",,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)",Abstain,Abstain
269H,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,,"Alex Kilroy (he/him)",,,,,,Abstain,Abstain,Abstain,Abstain
26VX,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,,,,,Abstain,,,Abstain,Abstain,"Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)",Abstain
26ZH,"Alex Shuron (he/him) & Sophia Pries (she/her)","Anaanya Poddar (she/her)",,,,,,,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)",Abstain,"Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
273P,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,,,,,,,"Mike Hibbard (he/him/his)",,,Abstain,Abstain,Abstain,Abstain
278B,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,,,,Abstain,,,,"Eliot Gavin (she/her)",Abstain,Abstain,Abstain
27RV,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,,"Alex Kilroy (he/him)",,,,,,"Eliot Gavin (she/her)",Abstain,"Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
27W9,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,,,"Charlie Gagliardo (he/him/his)",,,,,Abstain,Abstain,Abstain,Abstain
28DF,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain
29C7,"Alex Shuron (he/him) & Sophia Pries (she/her)","Anaanya Poddar (she/her)",,,,,,,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)",Abstain,Abstain
29GS,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,,,,,"Sonakshi Das",,,Abstain,"Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
29RH,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,"Sammy Deol (he/him/his)",,,,,,,,,"Eliot Gavin (she/her)",Abstain,Abstain,Abstain
2BKN,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,,,"Charlie Gagliardo (he/him/his)",,,,,Abstain,Abstain,Abstain,Abstain
2BP4,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,,"Katherine Hansson (she/her)",,,Abstain,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)",Abstain,Abstain
2BYG,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,,,,"Alex Kilroy (he/him)",,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
2CJH,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)","Anaanya Poddar (she/her)",,,,,,,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
2DVJ,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,,,,"Alex Kilroy (he/him)",,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
2FFR,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,"Sammy Deol (he/him/his)",,,,,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
2FQ8,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,,"Katherine Hansson (she/her)",,,,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
2FSK,"Alex Shuron (he/him) & Sophia Pries (she/her)","Sydney Hartpence (she/her)",,,,,,,,,,,"Eliot Gavin (she/her)",Abstain,Abstain,Abstain
2G5D,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,,,"Charlie Gagliardo (he/him/his)",,,,,Abstain,Abstain,Abstain,Abstain
2GWB,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,,,,,,"Astrid Zambori (they/them)",,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)",Abstain,Abstain
2GXG,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,,,"Charlie Gagliardo (he/him/his)",,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)",Abstain,Abstain
2H5Y,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,,"Alex Kilroy (he/him)",,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
2H69,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,,,,,"Charlie Gagliardo (he/him/his)",,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
2J4V,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,,,,,,,,,,Abstain,Abstain,"Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
2J9D,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)","Anaanya Poddar (she/her)",,,,,,,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
2JKR,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,"Damian Hacke (he/him/his)",,,,,,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)",Abstain,"Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
2JMZ,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,,,,,"Charlie Gagliardo (he/him/his)",,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
2JT4,"Alex Shuron (he/him) & Sophia Pries (she/her)","Anaanya Poddar (she/her)",,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
2KHD,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,,,,Abstain,,,,,,Abstain,"Daniel Amburgey (he/him) & Willow Rose (she/they)",Abstain,Abstain
2KS5,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",Abstain,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
2NN9,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,"Ana Paolini Carrano (she/her)",,,,,,,"Eliot Gavin (she/her)",Abstain,Abstain,"Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
2NND,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,,,,"Alex Kilroy (he/him)",,,,,,Abstain,Abstain,"Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)",Abstain
2P3C,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,,,"Charlie Gagliardo (he/him/his)",,,,,Abstain,Abstain,"Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)",Abstain
2Q6G,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,,"Alex Kilroy (he/him)",,,,,,"Eliot Gavin (she/her)",Abstain,Abstain,"Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
2QCJ,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)","Anaanya Poddar (she/her)",,,,,,,,,,,"Eliot Gavin (she/her)",Abstain,Abstain,"Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
2QCR,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,Abstain,,,,,,Abstain,,Abstain,Abstain,Abstain,Abstain
2QK3,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)","Anaanya Poddar (she/her)",,,,,,,,,,,Abstain,"Daniel Amburgey (he/him) & Willow Rose (she/they)",Abstain,Abstain
2QZD,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,,,,,"Charlie Gagliardo (he/him/his)",,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
2RMZ,"Alex Shuron (he/him) & Sophia Pries (she/her)",,"Damian Hacke (he/him/his)",,,,,,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
2S29,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,,,"Ana Paolini Carrano (she/her)",,,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)",Abstain,Abstain
2STS,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)","Sydney Hartpence (she/her)",,,,,,,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
2SX6,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,"Katherine Hansson (she/her)",,,,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
2T4G,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,,"Alex Kilroy (he/him)",,,,"Emma Kane (she/her)",,Abstain,Abstain,Abstain,Abstain
2TBS,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,,"Alex Kilroy (he/him)",,,,,,"Eliot Gavin (she/her)",Abstain,Abstain,"Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
2VF5,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,,,,,,,"Mike Hibbard (he/him/his)",,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
2VG3,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,,,"Charlie Gagliardo (he/him/his)",,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
2VXY,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,,,,,,"Astrid Zambori (they/them)",,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)",Abstain,Abstain
2WJB,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,"Sammy Deol (he/him/his)",,,,,,,,,"Eliot Gavin (she/her)",Abstain,"Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
2WWZ,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,,"Katherine Hansson (she/her)",,,,,,,,"Eliot Gavin (she/her)",Abstain,Abstain,Abstain
2X3V,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,,,,,Abstain,,,,,Abstain,Abstain,Abstain,Abstain
2XW3,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,,,,"Alex Kilroy (he/him)",,,,,,"Eliot Gavin (she/her)",Abstain,Abstain,"Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
2Y3X,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,,,"Charlie Gagliardo (he/him/his)",,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
2YCT,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,,,,"Alex Kilroy (he/him)",,,,,,"Eliot Gavin (she/her)",Abstain,Abstain,Abstain
2Z2P,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,,,,"Astrid Zambori (they/them)",,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
2ZTF,"Alex Shuron (he/him) & Sophia Pries (she/her)",,"Damian Hacke (he/him/his)",,,,,,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
32CF,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,"Damian Hacke (he/him/his)",,,,,,,,,,Abstain,Abstain,Abstain,Abstain
33GZ,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)","Sydney Hartpence (she/her)",,,,,,,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
33XP,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,,,"Charlie Gagliardo (he/him/his)",,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
34BM,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,"Damian Hacke (he/him/his)",,,,,,,,,,Abstain,"Daniel Amburgey (he/him) & Willow Rose (she/they)",Abstain,Abstain
36DK,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,,,,,Abstain,,,,,Abstain,Abstain,Abstain,"Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
372F,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,,,,,Abstain,,,,,Abstain,Abstain,Abstain,Abstain
37H3,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)","Anaanya Poddar (she/her)",,,,,,,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
38CR,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,,,,,"Mike Hibbard (he/him/his)",,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
38GX,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,,"Alex Kilroy (he/him)",,,,,,Abstain,Abstain,Abstain,Abstain
38H2,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,"Ana Paolini Carrano (she/her)",,,,,,,Abstain,Abstain,Abstain,Abstain
39P7,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,,,,,,,,Abstain,Abstain,"Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
3BY4,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,,,,"Alex Kilroy (he/him)",,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
3CKG,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,,"Alex Kilroy (he/him)",,,,,,"Eliot Gavin (she/her)",Abstain,Abstain,Abstain
3CXP,Abstain,,,,,,,,,"Sonakshi Das",,,Abstain,Abstain,Abstain,Abstain
3DBW,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,"Ana Paolini Carrano (she/her)",,,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)",Abstain,Abstain
3DGR,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain
3F2B,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,,,,"Alex Kilroy (he/him)",,,,,,Abstain,Abstain,Abstain,Abstain
3FFX,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,,,,"Alex Kilroy (he/him)",,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
3FJK,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,,,,,,,,,,"Eliot Gavin (she/her)",Abstain,Abstain,"Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
3FZX,Abstain,,,,,,,,,"Mike Hibbard (he/him/his)",,,Abstain,Abstain,Abstain,Abstain
3GKX,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,,"Alex Kilroy (he/him)",,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
3GZQ,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain
3HP7,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)","Sydney Hartpence (she/her)",,,,,,,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
3HSP,"Alex Shuron (he/him) & Sophia Pries (she/her)",,"Damian Hacke (he/him/his)",,,,,,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
3K2Z,"Alex Shuron (he/him) & Sophia Pries (she/her)",,"Damian Hacke (he/him/his)",,,,,,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
3K82,Abstain,,,,,,,,,"Sonakshi Das",,,Abstain,Abstain,Abstain,"Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
3KFP,Abstain,,,,,"Ana Paolini Carrano (she/her)",,,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)",Abstain,Abstain
3MK4,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,"Sammy Deol (he/him/his)",,,,,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
3MSN,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,,,,"Alex Kilroy (he/him)",,,,,,Abstain,Abstain,Abstain,Abstain
3MWF,"Olivia Gauthier (she/her/hers) & Trishelle Hoopes (she/her/hers)",,,"Sammy Deol (he/him/his)",,,,,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
3N6G,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,,,"Charlie Gagliardo (he/him/his)",,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
3NB3,Abstain,,,,,Abstain,,,,,,,Abstain,Abstain,Abstain,Abstain
3NW2,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,"Ana Paolini Carrano (she/her)",,,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)",Abstain,Abstain
3NZW,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,,,,"Charlie Gagliardo (he/him/his)",,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)","Tobi Fadipe (he/him/his) & Aniruddha Roy (he/him/his)","Guerline Guerrier (she/her/hers) & Jaharie Waterman-Jordan (he/him/his)"
3P2C,"Alex Shuron (he/him) & Sophia Pries (she/her)",,,,"Katherine Hansson (she/her)",,,,,,,,"Eliot Gavin (she/her)","Daniel Amburgey (he/him) & Willow Rose (she/they)",Abstain,Abstain