Receipt,"Approved Candidates for President/Vice President","Approved Candidates for College of Engineering Technology (CET) Senator","Approved Candidates for College of Health Science & Technology (CHST) Senator","Approved Candidates for College of Art & Design (CAD) Senator","Approved Candidates for College of Liberal Arts (COLA) Senator","Approved Candidates for B. Thomas Golisano College of Computing & Information Sciences (GCCIS) Senator","Approved Candidates for Kate Gleason College of Engineering (KGCOE) Senator","Approved Candidates for School of Individualized Study (SOIS) Senator","Approved Candidates for Saunders College of Business (SCB) Senator","Approved Candidates for Graduate Senator","Approved Candidates for Cross Registered Senator","Approved Candidates for Greek Senator","Approved Candidates for Women's Senator","Approved Candidates for Global Union President, Vice President & Treasurer","Approved Candidates for NTID Student Congress (NSC) President/Vice President"
227N,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,,,,,"Darcie Jones (she/her/hers)",,,,,,"Kayla Houston (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
228P,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,,"Teo Luciani (he/him/his)",,,,,,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
229X,"Maggie Epure (they/them/theirs) Isadore Harker (he/they/them/theirs)","Jake Long (he/him/his)",,,,,,,,,,,Abstain,"Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
22XD,Abstain,,,,,,,,Abstain,,,,Abstain,Abstain,
2358,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,,,,,Abstain,,,,,,Abstain,"Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
23CN,"Cassidy Tierney (she/her/hers) Bridget DeHond (she/her/hers)",,,,,,Abstain,,,,,,"Kayla Houston (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
23DP,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,,"Teo Luciani (he/him/his)",,,,,,,Abstain,Abstain,
23G7,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)","Jake Long (he/him/his)",,,,,,,,,,,"Kayla Houston (she/her/hers)",Abstain,
23VW,"Cassidy Tierney (she/her/hers) Bridget DeHond (she/her/hers)",,,,,"Ryan Wagoner (he/him/his)",,,,,,,Abstain,Abstain,
245M,"Maggie Epure (they/them/theirs) Isadore Harker (he/they/them/theirs)",,,,"Morgan Keeney (she/her/hers)",,,,,,,,"Kayla Houston (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
24CX,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,,,,,"Scott Franco (he/hims/his)",,,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
24KF,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,,,,,,,"Scott Franco (he/hims/his)","Taylor Kozak (she/her/hers)",,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
24TW,"Maggie Epure (they/them/theirs) Isadore Harker (he/they/them/theirs)",,,"Dylan Malone (he/him/his)",,,,,,,,,"Kayla Houston (she/her/hers)",Abstain,
2523,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)","Dan Talbott (he/him/his)",,,,,,,,,,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
252V,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,,"Teo Luciani (he/him/his)",,,,,,,Abstain,Abstain,
256Z,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,,,,,"Darcie Jones (she/her/hers)",,,,,,"Leah Dibble (she/her/hers)",Abstain,
25FR,"Maggie Epure (they/them/theirs) Isadore Harker (he/they/them/theirs)",,,"Dylan Malone (he/him/his)",,,,,,,,,"Kayla Houston (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
25JP,"Maggie Epure (they/them/theirs) Isadore Harker (he/they/them/theirs)",,,"Dylan Malone (he/him/his)",,,,,,,,,Abstain,Abstain,
25KC,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,,,,"Teo Luciani (he/him/his)",,,,"Taylor Kozak (she/her/hers)",,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
25SR,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)","Jake Long (he/him/his)",,,,,,,,,,,Abstain,Abstain,
25TC,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,,,,,,,Abstain,,,,Abstain,"Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
264B,"Cassidy Tierney (she/her/hers) Bridget DeHond (she/her/hers)",,,,,,"Darcie Jones (she/her/hers)",,,,,,"Kayla Houston (she/her/hers)",Abstain,
264T,"Maggie Epure (they/them/theirs) Isadore Harker (he/they/them/theirs)",,,,,"Teo Luciani (he/him/his)",,,,,,,"Kayla Houston (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
26BS,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,,,,"Teo Luciani (he/him/his)",,,,,,,Abstain,Abstain,
26CG,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,,,,"Teo Luciani (he/him/his)",,,,,,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
26M3,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,"Dylan Malone (he/him/his)",,,,,,,,,"Kayla Houston (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
26MQ,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,,,,,,,,,Abstain,Abstain,
27BR,"Maggie Epure (they/them/theirs) Isadore Harker (he/they/them/theirs)",,,,,Abstain,,,,,,,Abstain,Abstain,
27FH,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)","Dan Talbott (he/him/his)",,,,,,,,,,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
27JC,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,,,"Darcie Jones (she/her/hers)",,,,,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
27YT,"Cassidy Tierney (she/her/hers) Bridget DeHond (she/her/hers)",,,,,,"Darcie Jones (she/her/hers)",,,,,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2867,Abstain,,,,,,,,Abstain,Abstain,,,Abstain,Abstain,
287G,"Cassidy Tierney (she/her/hers) Bridget DeHond (she/her/hers)",,,,,,Abstain,,,,,,Abstain,Abstain,
28CQ,"Cassidy Tierney (she/her/hers) Bridget DeHond (she/her/hers)",,,,,,,,"Scott Franco (he/hims/his)",,,,"Kayla Houston (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
28DW,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,,,"Darcie Jones (she/her/hers)",,,,,,Abstain,"Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
28S3,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,,,,,"Darcie Jones (she/her/hers)",,,,,,"Kayla Houston (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
298J,"Cassidy Tierney (she/her/hers) Bridget DeHond (she/her/hers)","Dan Talbott (he/him/his)",,,,,,,,,,,Abstain,Abstain,
29JV,"Cassidy Tierney (she/her/hers) Bridget DeHond (she/her/hers)",,,,,,"Darcie Jones (she/her/hers)",,,"Taylor Kozak (she/her/hers)",,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
29KZ,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,,,"Darcie Jones (she/her/hers)",,,,,,Abstain,"Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
29VY,"Maggie Epure (they/them/theirs) Isadore Harker (he/they/them/theirs)","Dan Talbott (he/him/his)",,,,,,,,,"Molly McEvoy (she/her/hers)",,Abstain,Abstain,"Ansley O'Beirne (she/her/hers) Jenai Mckeen"
2B3H,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",Abstain,,,,,,,,,,,Abstain,Abstain,
2B49,"Cassidy Tierney (she/her/hers) Bridget DeHond (she/her/hers)",,,,,,"Darcie Jones (she/her/hers)",,,,,,Abstain,Abstain,
2B9Y,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,,,"Morgan Keeney (she/her/hers)",,,,,,,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2BCT,"Cassidy Tierney (she/her/hers) Bridget DeHond (she/her/hers)",,,,"Morgan Keeney (she/her/hers)",,,,,,,,"Kayla Houston (she/her/hers)",Abstain,
2BK4,"Maggie Epure (they/them/theirs) Isadore Harker (he/they/them/theirs)",,,,,,"Darcie Jones (she/her/hers)",,,,"Molly McEvoy (she/her/hers)",,"Leah Dibble (she/her/hers)",Abstain,"Ansley O'Beirne (she/her/hers) Jenai Mckeen"
2BKK,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,,,"Darcie Jones (she/her/hers)",,,,,,Abstain,Abstain,
2BQ3,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,"Yoni Leiderman (he/him/his)",,,,,,,,,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2BSJ,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)","Dan Talbott (he/him/his)",,,,,,,,,,,Abstain,Abstain,
2C3B,"Cassidy Tierney (she/her/hers) Bridget DeHond (she/her/hers)",,,,"Morgan Keeney (she/her/hers)",,,,,,,,"Kayla Houston (she/her/hers)",Abstain,
2C4M,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,,,,,,,"Scott Franco (he/hims/his)",,,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2CGK,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,,,,"Ryan Wagoner (he/him/his)",,,,,,,Abstain,"Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2CXZ,"Maggie Epure (they/them/theirs) Isadore Harker (he/they/them/theirs)",,,,,"Teo Luciani (he/him/his)",,,,,"Molly McEvoy (she/her/hers)",,Abstain,Abstain,"Ansley O'Beirne (she/her/hers) Jenai Mckeen"
2CZT,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,"Yoni Leiderman (he/him/his)",,,,,,,,,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2D4J,"Cassidy Tierney (she/her/hers) Bridget DeHond (she/her/hers)",Abstain,,,,,,,,,,,Abstain,Abstain,
2D69,"Maggie Epure (they/them/theirs) Isadore Harker (he/they/them/theirs)",,"Yoni Leiderman (he/him/his)",,,,,,,,,,"Leah Dibble (she/her/hers)",Abstain,
2DBH,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,,,,"Ryan Wagoner (he/him/his)",,,,,,,"Kayla Houston (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2DBZ,"Cassidy Tierney (she/her/hers) Bridget DeHond (she/her/hers)",,,,,,"Darcie Jones (she/her/hers)",,,,,,"Leah Dibble (she/her/hers)",Abstain,
2DC4,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,"Morgan Keeney (she/her/hers)",,,,,,,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)","Ansley O'Beirne (she/her/hers) Jenai Mckeen"
2DC9,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,,,,,"Scott Franco (he/hims/his)",,,,"Kayla Houston (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2DGC,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,,,"Darcie Jones (she/her/hers)",,,,,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2DGW,Abstain,,,,,,Abstain,,,Abstain,,,Abstain,Abstain,
2DWB,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,,,,,Abstain,,,,Abstain,Abstain,
2FCQ,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,,"Ryan Wagoner (he/him/his)",,,,,,,"Kayla Houston (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2FP5,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,"Yoni Leiderman (he/him/his)",,,,,,,,,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2FQS,Abstain,,,"Dylan Malone (he/him/his)",,,,,,,,,Abstain,Abstain,
2FT5,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,"Dylan Malone (he/him/his)",,,,,,,,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2GRX,"Cassidy Tierney (she/her/hers) Bridget DeHond (she/her/hers)",,,,,,,,"Scott Franco (he/hims/his)","Taylor Kozak (she/her/hers)",,,Abstain,"Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2H3V,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,,"Dylan Malone (he/him/his)",,,,,,,,,"Kayla Houston (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2H7W,"Cassidy Tierney (she/her/hers) Bridget DeHond (she/her/hers)",,,,,Abstain,,,,,,,Abstain,Abstain,
2HHC,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,"Yoni Leiderman (he/him/his)",,,,,,,,,,"Leah Dibble (she/her/hers)",Abstain,
2HHD,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,,,,,"Darcie Jones (she/her/hers)",,,,,,Abstain,Abstain,
2HMT,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,,"Ryan Wagoner (he/him/his)",,,,"Taylor Kozak (she/her/hers)",,,"Leah Dibble (she/her/hers)",Abstain,
2HPN,"Cassidy Tierney (she/her/hers) Bridget DeHond (she/her/hers)",,,,,"Teo Luciani (he/him/his)",,,,,,,"Leah Dibble (she/her/hers)",Abstain,
2HTH,"Maggie Epure (they/them/theirs) Isadore Harker (he/they/them/theirs)",,,,,,,,,Abstain,,,Abstain,Abstain,
2J7Z,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)","Dan Talbott (he/him/his)",,,,,,,,,,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2J8R,"Cassidy Tierney (she/her/hers) Bridget DeHond (she/her/hers)",,,,,"Teo Luciani (he/him/his)",,,,,,,Abstain,Abstain,
2J9C,Abstain,,,,,"Ryan Wagoner (he/him/his)",,,,,,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2JJR,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,"Dylan Malone (he/him/his)",,,,,,,,,"Kayla Houston (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2JQB,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,"Dylan Malone (he/him/his)",,,,,,,,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2JXW,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,,"Teo Luciani (he/him/his)",,,,,,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2JYN,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,,"Dylan Malone (he/him/his)",,,,,,,,,"Leah Dibble (she/her/hers)",Abstain,
2K4C,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,"Yoni Leiderman (he/him/his)",,,,,,,,,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2K7X,"Cassidy Tierney (she/her/hers) Bridget DeHond (she/her/hers)",,,,,"Ryan Wagoner (he/him/his)",,,,,,,Abstain,Abstain,
2KCY,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,,"Teo Luciani (he/him/his)",,,,,,,Abstain,Abstain,
2KSJ,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,,"Dylan Malone (he/him/his)",,,,,,,,,Abstain,Abstain,
2KZW,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,"Yoni Leiderman (he/him/his)",,,,,,,,,,"Kayla Houston (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2M58,"Cassidy Tierney (she/her/hers) Bridget DeHond (she/her/hers)",,,,,,,,"Scott Franco (he/hims/his)",,,,"Kayla Houston (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2MF8,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,,"Dylan Malone (he/him/his)",,,,,,,,,"Kayla Houston (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2N5D,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,"Morgan Keeney (she/her/hers)",,,,,,,,"Kayla Houston (she/her/hers)",Abstain,
2N6V,"Cassidy Tierney (she/her/hers) Bridget DeHond (she/her/hers)",,,,,,"Darcie Jones (she/her/hers)",,,,,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2N8Z,"Maggie Epure (they/them/theirs) Isadore Harker (he/they/them/theirs)","Dan Talbott (he/him/his)",,,,,,,,,,,Abstain,Abstain,
2NBQ,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,Abstain,,,,,,,,,,Abstain,Abstain,
2NQ7,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,,,,,,,,"Taylor Kozak (she/her/hers)","Molly McEvoy (she/her/hers)",,"Leah Dibble (she/her/hers)",Abstain,Abstain
2P3Z,"Maggie Epure (they/them/theirs) Isadore Harker (he/they/them/theirs)",,,,,,,,"Scott Franco (he/hims/his)",,,,Abstain,Abstain,
2P8Q,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,,"Ryan Wagoner (he/him/his)",,,,,,,Abstain,Abstain,
2PGV,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,,,"Darcie Jones (she/her/hers)",,,,,,"Leah Dibble (she/her/hers)",Abstain,
2PJ6,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,,,,,,,Abstain,,,,Abstain,Abstain,
2PNX,"Cassidy Tierney (she/her/hers) Bridget DeHond (she/her/hers)",,,,,,"Darcie Jones (she/her/hers)",,,,,,Abstain,Abstain,
2Q3K,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,,,"Darcie Jones (she/her/hers)",,,,,,Abstain,Abstain,
2Q49,"Cassidy Tierney (she/her/hers) Bridget DeHond (she/her/hers)",,,,,"Teo Luciani (he/him/his)",,,,,,,Abstain,Abstain,
2QBG,"Maggie Epure (they/them/theirs) Isadore Harker (he/they/them/theirs)",,,,"Morgan Keeney (she/her/hers)",,,,,"Taylor Kozak (she/her/hers)",,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2QC5,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,"Yoni Leiderman (he/him/his)",,,,,,,,,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2QCP,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,,,,"Teo Luciani (he/him/his)",,,,,,,Abstain,Abstain,
2QQP,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,"Morgan Keeney (she/her/hers)",,,,,,,,"Leah Dibble (she/her/hers)",Abstain,
2R5N,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,,Abstain,,,,,,,Abstain,Abstain,
2R9Z,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,,"Teo Luciani (he/him/his)",,,,,,,Abstain,Abstain,
2RWK,"Maggie Epure (they/them/theirs) Isadore Harker (he/they/them/theirs)",,,,,"Teo Luciani (he/him/his)",,,,,,,Abstain,Abstain,
2RXS,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,,,,,"Scott Franco (he/hims/his)","Taylor Kozak (she/her/hers)",,,"Kayla Houston (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2S3R,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,,,,,Abstain,,,,,,Abstain,Abstain,
2SZ8,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,,,,,"Darcie Jones (she/her/hers)",,,,,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2T6N,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,,"Teo Luciani (he/him/his)",,,,,,,Abstain,Abstain,
2T96,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)","Dan Talbott (he/him/his)",,,,,,,,,,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2T9K,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,,"Ryan Wagoner (he/him/his)",,,,,,,"Kayla Houston (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2TCJ,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,,,"Darcie Jones (she/her/hers)",,,,,,Abstain,Abstain,
2TFG,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,,,,"Ryan Wagoner (he/him/his)",,,,,,,Abstain,Abstain,
2TKG,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,,,"Darcie Jones (she/her/hers)",,,"Taylor Kozak (she/her/hers)",,,"Kayla Houston (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2TVN,"Cassidy Tierney (she/her/hers) Bridget DeHond (she/her/hers)",,,,,,"Darcie Jones (she/her/hers)",,,,,,Abstain,Abstain,
2TYX,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,,Abstain,,,,,,,,,Abstain,Abstain,
2V8S,"Maggie Epure (they/them/theirs) Isadore Harker (he/they/them/theirs)",,,"Dylan Malone (he/him/his)",,,,,,,,,"Kayla Houston (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2VHF,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,,,,,"Darcie Jones (she/her/hers)",,,,,,Abstain,Abstain,
2VP9,Abstain,"Jake Long (he/him/his)",,,,,,,,,,,Abstain,Abstain,
2VQ9,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,,,"Darcie Jones (she/her/hers)",,,,,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2VS5,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,,,,,,,"Scott Franco (he/hims/his)",,,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2VVB,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,,,,,,,,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)","Ansley O'Beirne (she/her/hers) Jenai Mckeen"
2VWP,"Cassidy Tierney (she/her/hers) Bridget DeHond (she/her/hers)","Jake Long (he/him/his)",,,,,,,,,,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2W2B,Abstain,Abstain,,,,,,,,"Taylor Kozak (she/her/hers)",,,Abstain,Abstain,
2W54,"Maggie Epure (they/them/theirs) Isadore Harker (he/they/them/theirs)",,,"Dylan Malone (he/him/his)",,,,,,,,,"Leah Dibble (she/her/hers)",Abstain,
2W5H,Abstain,,,,,Abstain,,,,,,,Abstain,Abstain,
2WNC,"Maggie Epure (they/them/theirs) Isadore Harker (he/they/them/theirs)",,,,,"Ryan Wagoner (he/him/his)",,,,,,,"Leah Dibble (she/her/hers)",Abstain,
2WQP,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,,,,"Morrgan Rosenberg (she/her/hers)",,,,,"Kayla Houston (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2X76,"Maggie Epure (they/them/theirs) Isadore Harker (he/they/them/theirs)",,,"Dylan Malone (he/him/his)",,,,,,,,,"Leah Dibble (she/her/hers)",Abstain,
2X7B,Abstain,,,,,Abstain,,,,,,,Abstain,Abstain,
2XRB,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,,Abstain,,,,,,,Abstain,Abstain,
2XVY,"Cassidy Tierney (she/her/hers) Bridget DeHond (she/her/hers)",,,"Dylan Malone (he/him/his)",,,,,,,,,Abstain,Abstain,
2Y5G,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,,,,,"Scott Franco (he/hims/his)",,,,"Kayla Houston (she/her/hers)",Abstain,
2YR8,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)","Dan Talbott (he/him/his)",,,,,,,,,,,Abstain,Abstain,
2YRV,"Aditya Khanna (he/him/his) Sam Gensler (she/her/hers)",,,,,,"Darcie Jones (she/her/hers)",,,"Taylor Kozak (she/her/hers)",,,Abstain,"Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2YW4,"Cassidy Tierney (she/her/hers) Bridget DeHond (she/her/hers)","Jake Long (he/him/his)",,,,,,,,,,,Abstain,Abstain,
2Z98,"Zayneb Ghazle (she/her/hers) Lindsay Behrens (she/her/hers)",,,,,Abstain,,,,,,,Abstain,Abstain,
2ZGK,"Cassidy Tierney (she/her/hers) Bridget DeHond (she/her/hers)",,,"Dylan Malone (he/him/his)",,,,,,,,,"Leah Dibble (she/her/hers)",Abstain,
2ZH5,"Maggie Epure (they/them/theirs) Isadore Harker (he/they/them/theirs)",,,,,,,,"Scott Franco (he/hims/his)",,,,"Leah Dibble (she/her/hers)","Aadib Karim (he/him/his) Rafi Karim (he/him/his) Sadman Islam (he/him/his)",
2ZQH,"Maggie Epure (they/them/theirs) Isadore Harker (he/they/them/theirs)",,,,,"Teo Luciani (he/him/his)",,,,,,,Abstain,Abstain,